Category of bank/FI,Name of bank/FI,Branch,State,Sr.No.,Name of Party,Registered Address,Outstanding Amount in Rs. lakhs,Suit,Name of other banks/ FIs (As Reported by Reporting Bank/FI),Director_1,Director_1- DIN,Director_2,Director_2- DIN,Director_3,Director_3- DIN,Director_4,Director_4- DIN,Director_5,Director_5- DIN,Director_6,Director_6- DIN,Director_7,Director_7- DIN,Director_8,Director_8- DIN,Director_9,Director_9- DIN,Director_10,Director_10- DIN,Director_11,Director_11- DIN,Director_12,Director_12- DIN,Director_13,Director_13- DIN,Director_14,Director_14- DIN,,,,,
Private Sector Banks,THE LAKSHMI VILAS BANK LTD.,RAJKOT,GUJARATH,1,M/S.GIRIRAJ TRADE LINK (P) LTD.,"GIRIRAJ""", 17A SHREEGAS SOCIETY - J, BEHIND RACE COURSE," RAJKOT - 1""",188.15,yes,XXX,MR.NATWARLAL J.TANNA,,MR.VIMAL TANNA,,MR.HEMENDRA TANNA,,XXX,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,THE LAKSHMI VILAS BANK LTD.,RAJKOT,GUJARATH,2,M/S.GIRIRAJ AGRO INTERNATIONAL (P) LTD.,"GIRIRAJ""", 17A SHREEGAS SOCIETY - J, BEHIND RACE COURSE," RAJKOT - 1""",165.37,yes,XXX,MR.NATWARLAL J.TANNA,,MR.VIMAL TANNA,,MR.HEMENDRA TANNA,,MR.PALRESH P.TANNA,,MR.ASHOK J.TANNA,,MRS.HANSABEN B.TANNA,,,,,,,,,,,,,,,,,,,
Private Sector Banks,THE LAKSHMI VILAS BANK LTD.,VIJAYAWADA,ANDHRAPRADESH,3,Y KRISHNA MURTHY -GROUP ACCOUNTS,"32-13-9A,BOYAPTI MADHAI STREET, MOGAIRAJAPURAM, VIJAYAWADA.",241,yes,XXX,MR.Y.KRISHNA MURTHY,,Y.SUGUNAMANI,,Y.GREESHMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,THE LAKSHMI VILAS BANK LTD.,GHATKOPAR,MAHARASTRA,4,M/S MEENA FASHIONS,"59/61, OLD HANUMAN LANE, GROUN FLORR, KALBADEVI ROAD, MUMBAI 400 002",21.61,yes,XXX,MR. KAILASH T. KHANDELWAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,THE LAKSHMI VILAS BANK LTD.,Kolkata,Delhi,5,SHREE GANESH JEWELLERY HOUSE LTD,"Registered Office: 413, 4th Floor Vardaan Market, 25A, Camac Street, kolkata- 700 016.                 Corporate Office: Avani Signature, 4th Floor, Block:402, 91A/1, Park Street, Kolkata- 700 016.",1629.39,yes,XXX,"Umesh Parekh 6A, Ironside  Road, Kolkata- 700 016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,THE LAKSHMI VILAS BANK LTD.,Janpath,Delhi,6,REI AGRO Ltd,"Everest House, 46C, Chowringhee Road, 15th Floor, Room No.15B, Kolkata- 700 071  and also at                                      58A/1, Sainik Farm,                             New Delhi -110062",5215.26,yes,XXX,"K.D.Ghosh, Director           (PAN No:ADSPG2002M )245 A, Panchanathala Road, Kolkata- 700 041",,"Mr.Sandip Jhunhjunwala   MD/Director      10/4, Alipore Park Place, Kolkata -700027",,"Mr.Sanjay Jhunhjunwala   Director      No. 58-A/1, Sainik Farm New Delhi-110062",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,THE LAKSHMI VILAS BANK LTD.,JANPATH,Delhi,7,M/S. SURYA VINAYAKA  INDUSTIRES  LTD,"E-3, Mangalpuri Industrial Area, Phase II, New Delhi- 110034",5307.53,yes,XXX,"Sanjay Jain                            Director   C-30, Pushpanjali Enclave, Pitampura, Delhi- 110034",,"Rajiv Jain            Director                  H- Block 31 Ashok Vihar, Delhi -110052",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,THE LAKSHMI VILAS BANK LTD.,JANPATH,Delhi,8,M/S. ADIGEAR INTERNATIONAL,"A-40, Mayapuri Industrial Area, Phase - I, New Delhi - 110064.",1860.38,yes,XXX,"Sandeep Khanna                  D-45, Naraina Vihar, New Delhi- 110028",,"Sanjay Khanna                  D-45, Naraina Vihar, New Delhi- 110028",,"Pran Nath Khanna                  D-45, Naraina Vihar, New Delhi- 110028",,"Mrs.Anju Khanna                   D-45, Naraina Vihar, New Delhi- 110028",,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,THE LAKSHMI VILAS BANK LTD.,JANPATH,Delhi,9,M/S. METAPHORE  EXPORTS,"D- 45, NARAINA VIHAR NEW DELHI 110028",846.56,yes,XXX,PN Khanna                              Director,,"Mrs.Anju Khanna                   D-45, Naraina Vihar, New Delhi- 110028",,"Sandeep Khanna                  D-45, Naraina Vihar, New Delhi- 110028",,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,THE LAKSHMI VILAS BANK LTD.,Coimbatore main,Tamil nadu,10,M/s. A SOWRIGIRIVASAN AND CONSTRUCTIONS,"17, MUTHU NAGAR, N S PALAYAM, COIMBATORE, TN- 641031  and also at   11, Ganapathy Nagar,Veerakeralam,Linganoor Road,1st Street, Coimbatore – 641031",73.39,yes,XXX,"Mr. A SOWRIGIRIVASAN           (PAN NO:ARSPS3093A) 17, Muthu Nagar, N S Palayam,Mettupalayam Road,Coimbatore – 641031.",,"A.Ramathal                             17, Muthu Nagar, N S Palayam,Mettupalayam Road,Coimbatore – 641031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,505,A J MOTORS,"119-120,CH,NETRAM MARKET,272,NEHARPUR CAR MARKET, SECTOR-7, ROHINI",37.071035,,,AJAY NAGPAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,312,A N S FAB,"SHOPNO.1&2,IX/5172,CHOUDHARY DHARAMSINGH MKT,SHANTHI MOHALLA,GAN,D",71.36303,,,AMARNATH SINGHAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,BANGALORE LAVALLE ROAD,KARNATAKA,8,A R EXPORTS,"772/A, ANNAYAPPA LAYOUT, KONENA AGRAHARA, AIR PORT ROAD, BANGALOREGALORE - 560 070",43.501125,,,RANGANATHAN,,ASHISH BATTACHARYA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB KOLKATA,WEST BENGAL,62,A R TREXIM P LTD.,"80, JHOWATALLA ROAD, PBNo.16144, KOLKATA - 700017",38.6883487,,,A Z N OSMAN GANI,,A Z N HASAN GANI,,ASISH AGARWAL,,Mrs.SAROJ CHOCHARIA,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,291,A W TRADING CORPORATION,"7 A/77, WEA, KAROL BAGH, NEW DELHI -5",33.38,,,ALI WARRIS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,BHUBANESWAR MAIN,ODISHA,457,AARAAAM,"JANALA, SAMANTARAPUR DIST, KHURDA",49.5608883,,STANDARD CHARTED BANK,PRITISH GUPTA,,APARNA GUPTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,NAMAKKAL,TAMIL NADU,219,ABHIRAMI TRADERS,"200, A S PADMAVATHI COMPLEX,SALEM RD, NAMAKKAL",426.82734,,,K R APPU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB MYSORE,KARNATAKA,367,ABHISHEK ENTERPRISES,"MYSORE HASSAN ROAD, R K NAGAR, MYSORE DIST.",75.05923,,,JYOTHI FELIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,BARASAT,WEST BENGAL,604,ADIJOGESH RADIO,"COLONI MORE, BARASAT 55, PIN 700124",26.75426,,,DILIP KUMAR DAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,GULBARGA MAIN,KARNATAKA,640,ADITHYA INDUSTRIES,"NEHRUGANJ, GULBARGA, KARNATAKA",70.30737,,,SMT GUNABAI S PATIL,,SHIVKUMAR S PATIL,,SUJATA S PATIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, DELHI",DELHI,758,ADITYA OVERSEAS,"NO.8-3-166 2C, GROUND FLOOR,ERRAGADDA, HYDERABAD",116.8410082,,"ICICI,OBC",P UDAY KUMAR,,PRATAP MALIK,,Y RAJIV,,SMT.P USHA,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB CHENNAI,TAMIL NADU,632,AFRINA STEEL ROLLING MILLS,"NO. 1220, 20TH MAIN ROAD,ANNA NAGAR WEST, CHENNAI-40",271.8267527,,FEDERAL BANK,M NAZEER,,N FATHIMA RIZWANA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,KASHIPUR,UTTARAKHAND,762,AGGARWAL AUTO TRADERS,"RAMNAGAR ROAD, KASHIPUR",336.53315,,,MAHENDER AGARWAL,,UMA AGGARWAL,,DARPAN AGGARWAL,,ANCHAL AGARWAL,,KANWAL KANNA,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,337,AGGARWAL TRADING COMPANY,"IX-7162,DURGAGALI,GANDHINAGAR, DELHI-110031",51.44344,,,SANDEEP AGGARWAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,336,AKASH TEXTILES,"356/2,KUCHA GHASI RAM, CHANDNI CHOWK, DELHI-110006",45.94189,,,RAVINDER KUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, LUCKNOW",UTTAR PRADESH,85,ALFA SPRINGS LTD,"401, RN CHAMBERS, III FLOOR, 63/2, MALL, KANPUR",116.1870814,,,J K GAUGHT,,RAKESH BAGHLA,1684264,USHA BAGHLA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,338,ALFA TRADERS,"2263/171, GANESHPURA B, TRINAGAR, DELHI-110035",48.36237,,,RAJESH KUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, MUMBAI",MAHARASHTRA,521,ALISHA MACHINES P LTD,"'ALISHA HOUSE',74,SECTORI,CHARKOP, KANDIVALI(W), MUMBAI-67",25,,,MILIND S PARKAR,,MRS.NILAMBARI M PARKAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,COLABA MUMBAI,MAHARASHTRA,803,ALOHA HOSPITALS PRIVATE LIMITED,"6TH FLOOR, TREASURE ISLAND, INDORE-452001",1270.24136,,,DEEPA DHAR GUPTA,1390059,JAI DHAR GUPTA,2844159,AVNISH HASIJA,211356,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,141,AMAN TRADING CO.,"78/A, DILSHAD GARDEN, SHAH DHARA, NEW DELHI",50.83009,,,SATISH CHAND JAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,CHENNAI 1000 L,TAMIL NADU,91,AMEX GARMENTS P LTD,"15 A, NUNGAMBAKKAM HIGH ROAD, CHENNAI - 600 034",1,,,MOOSA AHMED,,ABDUL MAJID AHMED,3196308,BILKIS MOOSA,3196329,FARIDA MAJID,3196321,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, CHENNAI",TAMIL NADU,369,AMMAN WOVEN SACKS LTD,"NO.42/2,SADARPET, PONDICHERRY-605111",118.6229458,,,R GUNUSEKARAN,,V NEELAKANDAN,,P GOVINDASAMY,,V SIVANSAN,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB KOLKATA,WEST BENGAL,411,AMRIT TRADING CO.,"13 ROYD STREET, KOLKATA",77.32253,,"BK OF RAJASTHAN, OBC, DENA, BOI, CITY BK",S N SHAW,,M M GARAL,,S GANGULY,,S MAJUMDAR,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB KOLKATA,WEST BENGAL,413,AMTEK UNIVERSAL,"2 GARSTIN PLACE, KOLKATA -01",102.3143632,,,INDRAJIT CHATTERJEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB MYSORE,KARNATAKA,368,AMULYA ENTERPRISES,"MYSORE HASSAN ROAD, K R NAGAR, MYSORE DIST.",37.257765,,,MICHEIL FELIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ALKAPURI VADODRA,GUJARAT,27,ANAND COTSPIN LTD.,"PB No.73, NEAR BHADRA KACHERI, VADODARA - 390006",1,,"GSFC,UTD.WESTERN BK",KANTHILAL KALICHARAN,,SHARMA,,MALIRAM KALICHARAN,,SHARMA,,MANOJ MAURAM SHARMA,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,NAMAKKAL,TAMIL NADU,221,ANBU ROADLINES,"203, K L S BUILDING, SALEM ROAD, NAMAKKAL",329.51406,,,K R APPU,,K RAMASWAMY,,R KALIYAMMAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,NAMAKKAL,TAMIL NADU,223,ANBU ROADWAYS INDIA P LTD,"200, A S PADMAVATHI COMPLEX, SALEM ROAD, NAMAKKAL",33.362,,,K R APPU,,K RAMASAMY,,R KALIYAMMAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, ERNAKULAM",KERALA,119,ANNS EXPORTS,"PHATIMA CHURCH ROAD, KOCHIN-20",25,,,ANNIE JOSEPH,,MANOJ SEBASTIAN,,JOHN JOY,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB KOLKATA,WEST BENGAL,603,ANURADHA TRADING AGENCY,"155, LENIN SARANI 4TH FLOOR, ROMM NO.406, KOLKATA-12",54.578435,,,AMARESH GIRI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, DELHI",DELHI,275,ANURAG FABRICS,"190-191, BLOCK 5A, KAROL BAGH, NEW DELHI",76.24882,,,RAJESH SONI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"PAREL BRANCH,MUMBAI",MAHARASHTRA,546,ANUSHOOL METALS (P) LTD,"4TH FLOOR, REAY ROAD, DARUKHANA, POTA INDUSTRIAL ESTATE, MUMBAI",25,,"JANATA SHAKARI BANK, PARIVARTAN CO-OP BK",JAYARAM S HEGDE,1153143,SMT BHARATI J HEGDE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,396,A-ONE CHEMICAL HOUSE,"B-1903,SHOP NO.1, SHASTRI NAGAR, DELHI",50.51229,,,SANJAY BASOYA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB KOLKATA,WEST BENGAL,490,APOK INDUSTRY,"275,B B GANGULI STREET,KOLKATA-700012",78.8588543,,,SING KEN LIU,,MOHAMMED JAHANGIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB CHENNAI,TAMIL NADU,110,AQUAPET INDUSTRIES,"R S No.22/3, MANGALAM RD. URIVAIYAR, VILLINNUR, PONDICHERRY",42.9326773,,,JASVINDER SINGH,,HARNEET KAUR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB BANGALORE,KARNATAKA,667,ARIES CLOTHING CREATIONS,"NO.33, VEERABHADRA COMPLEX NEAR WIPRO, HOSUR RD, BOMMANAHALLI, BLR",106.0860755,,,S S NAVEEN BHADRI,,S SUDHEER KUMAR,,A NAGARAJACHARI,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, KOLKATA",WEST BENGAL,751,ARUNACHAL PLYWOOD INDUSTRIES LTD,"PODDAR POINT, 113, PARK STREET, 4TH FLOOR,KOLKATA 16",186.1600825,,UNITED BANK OF INDIA,M M JALAN,48311,P K MALLICK,579029,MUKESH JALAN,39805,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,NAWANSHAHAR,PUNJAB,712,ASHOKA TRACTORS,"GURSHANKAR ROAD, NAWANSHAHAR,CHANDIGARH",34.2526449,,SBI,ASHOK KUMAR,,CHITRA JAMBUNATHAN,,BHUPINDER SINGH,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, ERNAKULAM",KERALA,112,ASIA MARINE EXPORTS,"37/537, MUTTATHIL LANE, KADAVANTHRA, ERNAKULAM",80.2998923,,,MANOJ SEBASTAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,KOLKATA CHOWRANGHEE,WEST BENGAL,170,ASIATIC STEEL ENTERPRISES,"NO.15 (8TH FLOOR) GANESH CHANDRA AVENUE, KOLKATA -700 013",30.213088,,,BARUN KUMAR GHOSH,,TANMOY CHOUDHURY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB KOLKATA,WEST BENGAL,449,ASSOCIATED CABLE CORPORATION,"SRIJINI, M G ROAD,THAKURPUR, 24 PGs - 743512",61.5944215,,,NARENDRA KUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,282,ASSOCIATED DIRECT(INDIA),"WZ-220/J-57, VISHNU GARDEN, NEW DELHI",48.50096,,,DHARMENER KUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, HYDERABAD",TELANGANA,690,AVON INDUSTRIES LTD,"14-2-161, CHAKNEWADI, HYDERABAD",1,,,PRAKASH AGARWAL,,AJAY AGARWAL,,VINAY AGARWAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"AHMEDABAD, ASHRAM ROAD",GUJARAT,138,AYUSHI CHEMICALS P LTD.,"TRIMURTI PARK SOCIERY, INCLAB SOCIETY LANE,GULAB TEKRA,A'BAD-15",34.87638,,,GAURANGBHAI V PATEL,,ROOPALIBEN G PATEL,,MAHESH BHAI D PATEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB PUNE,MAHARASHTRA,541,B CHANDRASHEKAR,"MANTRI RIVIERA, B 8,BHAU PATIL ROAD, BOPODI, PUNE -20",206.7325389,,,B CHANDRASHEKAR,,B MAHENDRASHEKAR,,B SANJAYKUMAR,,B SUNITA CHANDRASHEKAR,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,MIRZAPUR MAIN,UTTAR PRADESH,121,B D EXPORTS,"TILATHI VILLAGE & POST, MIRZAPUR DT. (UP)_",1124.187575,,,RAMJI MISHRA,,AMRISH KUMAR MISHRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"AVENUE RD, BANGALORE",KARNATAKA,684,B M SOMASHEKARAPPA & SMT KALPANA,"NO.35,(OLD NO.18), KOGIGEHALLI, YELAHANKA HOBLI, BANGALORE",32.54521,,,B M SOMASHEKARAPPA,,KALPANA,,VENKATESH MURTHY,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"INDIRANAGAR, BANGALORE",KARNATAKA,683,B MURALI,"IBM LTD,EMBASSY GOLF LINKS BUSINESS PACK,KORAMANGALA, BANGALORE-71",41.8135565,,,B MURALI,,V DAKSHAYANI (GUARANTOR),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"COLLEGE STREET, KOLKATA",WEST BENGAL,612,BABAR LEATHER CRAFT,"6A, SAMBHU CHATTERJEE STREET, KOLKATA-700007",25.50566,,,SHIEKH BABBAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,285,BALAJI AUTO PARTS,"1495/26, NAIWALA, KAROL BAGH, DELHI",27.04076,,,GULSHAN AHUJA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, KOLKATA",WEST BENGAL,659,BALAJI RICE MILLS,"VILL-CHAKPUROHIT BANKURA MORE, P O - MACHKHANDA, BANKURA BURDWAN",83.585022,,,MANOJ KR.AGARWAL,,BINOD KR.AGARWAL,,ANJU AGARWAL,,INDU AGARWAL,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"LAXMIPURI, KOLHAPUR",MAHARASHTRA,542,BALGUDE AND COMPANY,"AT POST BORODE, TAL-KAGAL",25,,,ANANDA RAGHUNATHA BALGUD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB BANGALORE,KARNATAKA,370,BANGALORE TRADING COMPANY,"#122,RAILWAY COLONY ROUTE, LEFT OF MATHIKERE BUSTERMINAL,PAMPANARA",157.8257975,,ICICI BANK,R M SHEKHAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,296,BANSAL CLOTH & FAB,"X-3589, GALI NO 5, SHANTI MOHALLA, GANDHI NAGAR, DELHI -31",67.03707,,,SANJAY BANSAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,283,BANSAL TRADERS,"SHOP NO 2308, GANESH PURA-A, TRI NAGAR, DELHI -35",49.68997,,,VIKAS BANSAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB CHENNAI,TAMIL NADU,633,BASHEER & CO,"NO.49, CHIDALA KUPPAM ROAD, GUMMIDI POONDI,THIRUVALLU DIST",109.2676104,,FEDERAL BANK,M NAZEER AHMED,,N FATHIMA RIZWANA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"LEASING DIVISION, HO",KARNATAKA,499,BELLARY STEELS & ALLOYS LTD,"S-10/11,ANANTAPUR ROAD, BELLARY - 583101",810,,"SBI,ICCI,PNB,SBT,SBM,IDBI,IIBI",S MADHAV,385590,G J PRASAD,,S PARVATHI,632713,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, KOLKATA",WEST BENGAL,702,BELLS CONTROLS LTD,"BELLS HOUSE, 21, CAMAC STREET, KOLKATA -700016",1,,"ALLAHABAD,SBI, STANCHART",ALBERT H ISAAC,,PRAMOD KUMAR KHAITAN,,A R KURIEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,284,BHAGWATI TRADERS,"10 RAMPURA, NEW DELHI",33.23391,,,SANJEEV SHARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,GULBARGA MAIN,KARNATAKA,638,BHAGYALAXMI INDUSTRIES,"NEHRUGANJ, GULBARGA, KARNATAKA",87.946675,,,SHIVKUMAR PATIL,,VIJAYALAXMI PATIL,,SMT GURUBAI PATIL,,AJIT NAKEDKAR,,SUJATA PATIL,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB KOLKATA,WEST BENGAL,489,BHAMESHWARIM OIL MILL,"SAYER GARDEN (KEOTA),SAHAGUNJ, HOOGHLY, WEST BENGAL",116.1938825,,,JAWAHAR SINGH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, MUMBAI",MAHARASHTRA,768,BHARAT PIPE & FITTINGS LTD,"TAMARIND LANE, MUMBAI",1,,"SBI,CORP, BANK OF TOKYO MITSUBSHI",V G RAJADHAKSHA,,P S KRISHNAN,,M MENENZES,,,,,,SMT. V P SHETH,,RANJAN BANERJEE,,M K SHROFF,,P V SHETH,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,262,BHARATH TRADING CO.,"D-1, BLOCK E, 16/867, MAIN JOSHI RD, KAROLBAGH, NEW DELHI -110005",69.82167,,,BHARAT KUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,RAMNAD ROAD MADURAI,TAMIL NADU,153,BHARATHI TRADERS,PANTHADI FIRST STREET MADURAI,25,,,N G BHARATHI,,N S MADANLAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB PUNE,MAHARASHTRA,544,BHAT AUTOMOBILES,"GAT NO.225/A,KANHERI WADI,KANHERI PHATA OPP,MIDC,GOKUL SIRGAON,KOL",29.65618,,,SHANKARARAO TUKARAM BHAT,,LAXMI SHANKAR BHAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,NAWANSHAHAR,PUNJAB,378,BHAWANI ENTERPRISES,"B-2/138 FATEH NAGAR, NAWANSHAHAR",37.25044,,,RAJESH KUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,D S MARKET AMRITSAR,PUNJAB,438,BHOLA INDUSTRIES,VILLAGE RAMPURA VIA DOBURJI- AMRITSAR,108.0162196,,"UCO,OBC",ARVINDER PAL SINGH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,SHAKESHPEARE SARANI,WEST BENGAL,424,BHOLA TRADING COMPANY,"1A, MADAN MOHAN KURRAN STREET, KOLKATA-7",35.10347,,,ASIT KU SAHA,,ASIM KR SAHA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,278,BITTOO TRADING CO.,"313/26, MANGLA COMPLEX, SHOP NO 2, INDERLOK, DELHI",60.42473,,,PAWAN MITTAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"INDIRANAGAR, BANGALORE",KARNATAKA,695,BRENDAN B MENDANEA,"AFFILIATED COMPU SER OF INDIA P LTD,INTER TECH PARK UNIT NO.2,B-66",37.6974665,,,BRENDAN B  MENDONEA,,SUHAS RATNAKAR CHAVAN(GT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB COIMBATORE,TAMIL NADU,581,BRIDGEWAY JEWELLERY PVT LTD,"1.GOVINDASWAMY LAYOUT,AYYAPPA NAGAR,COIMBATORE 2.4TH T BLK, JAYANR",25,,,R MOHAN,,N BALASUBRAMANIAN,,N RAGHUNANADHAN,,K SHANTHAKUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,314,BROTHERS GARMENTS,"1941/148, GANESHPURA A,TRINAGAR, DELHI-110035",70.36989,,,DIXIT BHATIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"PARLIAMENT STREET, DELHI",DELHI,593,BSRK CHEMICALS,"VILLAGE DALPATPUR, DIST MORADABAD",1,,,SHAMLAL GOEL,1683998,HIMESH SHARMA,1601706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,508,BUDHIRIA SOLUTIONS,"M-24,MUNISH PLAZA, NEAR FIRE STATION,ANSARI ROAD, NEW DELHI",25,,,AMIT PRATAP BUDHIRIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"TRAFFIC ISLAND, HUBLI",KARNATAKA,636,C L SHREEDHAR,"75, PATEL NAGAR, DANDELI",94.8451,,VIJAYA BANK,C L SREEDHAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,TUMKUR MAIN,KARNATAKA,145,C N BALAVARDHAN,"PWD CLASS I CONTRACTOR CIRA GATE, TUMKUR",25,,,C N BALAVARDHAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, DELHI",DELHI,537,CAMPHOR INDIA LTD,"A-44,MAHINDRA ENCLAVE,G T KARNAL ROAD,DELHI-110032",159.0105779,,,VIKAS GOEL,,NEERAJ GOEL,5666,UDAY BHAN GOEL,,SEEMA GOEL,,URMILA GOEL,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, HYDERABAD",TELANGANA,685,CAPRES ELECTRONICS PRODUCTS PVT LTD,"35 A&B, ELECTRONIC COMPLEXS, KUSHAIGUDA, HYDERABAD",50.1930723,,,S BHADRAAIH,,S SAROJA,,S CHITTI BABU,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB CHENNAI,TAMIL NADU,484,CAPRO CONNECTIONS,"1220,20TH MAIN ROAD, ANNA NAGAR, CHENNAI-600040",496.60139,,Central Bank of India,PHILIP SAKTHIVEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, DELHI",DELHI,797,CENTURY COMMUNICATIONS LTD,"KAILASH BUILDING KASTURBA GANDHI MARG, DELHI",6236.564637,,,P K TIWARI,,ANAND TIWARI,,B R ISHARA,,MEENA TIWARI,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, DELHI",DELHI,297,CHAND TRADERS,"9/685, SUBHASH ROAD, GANDHI NAGAR, DELHI -31",75.03416,,,RAJ CHANDRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,315,CHANDAN TEXTILES,"T-4507/6-7,PADAM SINGH ROAD, BAPU NAGAR, KAROL BAGH, DELHI",49.87255,,,SURENDER SINGH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,330,CHANDER TRADING CO,"2225/10, CHAH INDRA MARKET,BHAGATH PALACE, NEW DELHI-110006",65.11893,,,SATISH KUMAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"COLLEGE STREET, KOLKATA",WEST BENGAL,616,CHATTERJEE CORP.,"18B, NILMONI MITRA STREET GODOWN, BE 239, SECTOR1, SALT LAKE, KOLK",25.7610763,,,ARINDHAM CHATTERJEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, DELHI",DELHI,273,CHAWLA POLYMERS,"SHOP NO.1264-65, GALI NO.2, FAIZ GANJ, BHAHADUR GARH RD, DELHI-6",80.2998923,,,AJAY CHAWLA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,SULTANPET- PALAKKAD,KERALA,479,CHAYA INDUSTRIES LTD,"NEW INDUSTRIAL DEVELOPMENT AREA, KANJIKODE, PALAKKAD",143.8952632,,IDBI,T RAGHUNATH,,T MANOHARAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,299,CHETAN SALES,"65/4151, RAIGER PUR, KAROL BAGH, NEW DELHI -5",41.09623,,,PARMOD JOSHI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, ERNAKULAM",KERALA,427,CHETHIPUZHA TRADERS,"2ND FLOOR, FAZAL BLDG., PALA ROAD, ETTUMANOOR, KOTTAYAM",263.71269,,,BOBBY JACOB,,TEENU BOBBY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, ERNAKULAM",KERALA,428,CHETIPUZHA ASSOCIATES,"2ND FLOOR, FAZAL BLDG, PALA ROAD, ETTUMANOOR, KOTTAYAM, KERALA",81.95609,,,TINU BOBBY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, MUMBAI",MAHARASHTRA,461,CHOUDHARY FASHION P LTD,"102/103, 2ND SWADESHI MARKET, KALABADEVI ROAD, MUMBAI",152.133359,,,SURESH CHOUDHARY,,PAWAN CHOUDHARY,,BABITA CHOUDHARY,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,ARMB KOLKATA,WEST BENGAL,412,CITY SALES,"8/2, PWD ROAD, KOLKATA-108",36.064774,,"ALLAHABAD, KARNATAKA BANK",KULDIP SINGH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"Special ARMB II, DELHI",DELHI,766,CLASSIC RUGS (P) LTD,"B-10,UPSIDC INDUSTRIAL AREA, KOSHI DIST. MATHURA, UP",50.4570523,,"IDBI,SB OF PATIALA,ICICI",RAJIV CHADHA,,ARUN KUMAR BAKSHI,,SUNIL SINGHAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,CANARA BANK,"ARMB, DELHI",DELHI,340,CLASSIC TRADERS,"2832-33/1, BHAGAWATI MARKET, QUAZI HAUZ, DELHI-110006",74.86599,,,RAHUL SONI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,