Category of bank/FI,Name of bank/FI,Branch,State,Sr.No.,Name of Party,Registered Address,Outstanding Amount in Rs. lakhs,Asset Classification,Date of Classification,Suit,Name of other banks/ FIs (As Reported by Reporting Bank/FI),Director_1,Director_1- DIN,Director_2,Director_2- DIN,Director_3,Director_3- DIN,Director_4,Director_4- DIN,Director_5,Director_5- DIN,Director_6,Director_6- DIN,Director_7,Director_7- DIN,Director_8,Director_8- DIN,Director_9,Director_9- DIN,Director_10,Director_10- DIN,Director_11,Director_11- DIN,Director_12,Director_12- DIN,Director_13,Director_13- DIN,Director_14,Director_14- DIN,,,,,,,
Foreign banks,The Royal Bank of Scotland plc,Chennai,Tamilnadu,5,Subhiksha Trading** (Refer Note),"146, R.K.Mutt Road, Mandaveli, Chennai 600 028",8054.405558,Loss,40603,SUIT,"BOB, HDFC, HSBC, SCB, ICICI, Kotak, Yes, Federal, BOI, DCB, IndusInd, Barclays",R Subramanian,Not Available,Bala Deshpande,Not Available,Renuka Ramnath,Not Available,S B Mathur,Not Available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,The Royal Bank of Scotland plc,Mumbai,Maharashtra,6,Todays' Writing**,"Survey No. 25112, Valsad Falia,Near Jain Temple, Dadra,Dadra a Nagar Haveli, (U.T.) - 396193, India",2024.83,Doubtful,40268,SUIT,SBI/Bank of India/HSBC/ICICI Bank/Axis Bank,Mr. Rajesh Kumar Drolia,Not Available,Mr. Ronald Netto,Not Available,Mr. Pushpak Chavan,Not Available,Mr. Sunil Agarwal,Not Available,Mr. Mukesh Gupta,Not Available,Mr. Rahul Gupta,NA,Mr. Shreedhar Parande,NA,Mr. Sunil Kedia,NA,,,,,,,,,,,,,,,,,,,
Foreign banks,The Royal Bank of Scotland plc,Mumbai,Maharashtra,10,Parmeswari Spinners Private Limited**,"3, Arya Gowda Extn, Road,",135.71,Doubtful,,SUIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,The Royal Bank of Scotland plc,Hyderabad,Andra Pradesh,13,Saadhana Microfin Society**,"NO.50/760A-116,IIND FLOOR, GAYATRI ESTATES,KURNOOL, 518002. ANDHRA PRADESH",652.26,Doubtful,40695,SUIT,,M Ernest Paul,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,JP Morgan Chase Bank NA,Mumbai,Maharashtra,1,Precision Fasteners Ltd,"NEW INDIA CENTRE 12TH FLOOR, 17 CO-OPERAGE ROAD, MUMBAI - 400039",875.7425338,Doubtful,17th Apr 06,SUIT,"IDBI, ICICI, SCB , BOB",SANJAY BABUBHAI SHAH,366195,ARVIND KRISHANPARKASH OBEROI,673612,MANCHERJI KAIKUSHROO DAVER,1046230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,JP Morgan Chase Bank NA,Mumbai,Maharashtra,2,Entel Limited,"NO.32,5TH MAIN,JAYAMAHALEXTENSION, BANGALORE-560 052.Karnataka",356.0966934,,,SUIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,JP Morgan Chase Bank NA,Mumbai,Maharashtra,3,Tata Constructions and Projects Limited,"6 A, Middleton Street, Kolkata",195.7456443,,,SUIT,,Alok Prasad,NA,S Thawani,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,JP Morgan Chase Bank NA,Mumbai,Maharashtra,4,Armour Chemicals Limited,"54 A ELITE AUTO BLDGING AVASANJI RD, ANDHERI, MUMBAI - 400093",262.42328,,,SUIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,JP Morgan Chase Bank NA,Mumbai,Maharashtra,5,Indag Products Ltd.,"No. 29, Police Commission Office Road, Egmore, Chennai, Tamil Nadu",532.1154512,,,SUIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,JP Morgan Chase Bank NA,Mumbai,Maharashtra,6,Core Healhcare,"A-29, Sector J, Rain Nagar, Lucknow, Uttar Pradesh",5342.774436,,,SUIT,,JAIKESH TRIPATHI,2112896,RAJESH KUMAR SINGH,5132781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,JP Morgan Chase Bank NA,Mumbai,Maharashtra,7,Genelec Limited,"A-404, GOKUL ARCADE, SAHAR ROAD, GARWARE CHOWK,VILE PARLE (EAST), MUMBAI - 400057",1694.931965,,,SUIT,,VINOD KESHAVJI FARIA,365555,SURESH VELJI FARIA,405442,AMARSHI MANSHI NISHAR,613283,RAJESH BHARMAL GALA,2290317,ARVINDKUMAR DHARAMSHI SHAH,2290416,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,JP Morgan Chase Bank NA,Mumbai,Maharashtra,8,Ashapura Minchecm,"Jeevan Udyog Building, 3rd Floor, 278, D.N. Road, Fort, Mumbai – 400 001",21229.15127,,,SUIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,JP Morgan Chase Bank NA,Mumbai,Maharashtra,9,JCT Electronics,"A 32 INDUSTRIAL PHASE VIII SASNAGAR MOHALI, ROPAR, PUNJAB",470.3051803,,,SUIT,,Neeta Mukerji,56010,Satyamangalam Venkatapatathy Venkatakrishnan,2788289,Koti Reddy Jayabharath Reddy,38342,Bhagwan Dass Garg,370714,Sarita Rai,2298401,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,JP Morgan Chase Bank NA,Mumbai,Maharashtra,10,Rajinder Steels Limited,"80/86, LOTOUCHE ROAD, KANPUR, Uttar Pradesh",864.837174,,,SUIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,JP Morgan Chase Bank NA,Mumbai,Maharashtra,11,MacDonald Mohan Limited,"Room No.1, In flat 4, Hansalaya Building, 15 BK Road, New Delhi",246.0335712,,,SUIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Financial Institutions,NATIONAL HOUSING BANK,NEW DELHI,DELHI,1,SHARADA'S WOMEN'S ASSOCIATION FOR WEAKER SECTION,6 1 132 103 C2 Navaratna Apartments Skandagiri,233.85,doubt,41082,Suit,"State Bank of India, Maanaveeya Development & Finance Private Limited",GIRIJA RAMAMURTHY,1576589,RAMAMURTHY SUNDARAMURTHY,1806692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,DOHA BANK QSC,MUMBAI,MAHARASHTRA,1,CENTAUR CONSULTANCY SERVICES PVT. LTD.,"1011 A, INDRA PRAKASH, 21 BARAKHAMBA ROAD, NEW DELHI - 110 001",105,LOSS,Aug-91,SUIT,,PHILIP K. POTHEN,199189,GEORGE K. POTHEN,0,MARY PHILIP,184960,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,
Foreign banks,DOHA BANK QSC,MUMBAI,MAHARASHTRA,2,CHEMOX CHEMICAL INDUSTRIES LTD.,"MAHALAXMI CHAMBERS, 7TH FLOOR,22 B.D. ROAD, MUMBAI - 400 026",1056,LOSS,Jul-97,SUIT,CANARA BK/BBK/CATHOLICSYRIAN/CREDIT AG/H,VISHNU GUPTA,0,R.R. KUMAR,0,N. MANNIVANNAN,0,PRAKASH B.SHAH,0,MOHAMED RAFI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,
Foreign banks,DOHA BANK QSC,MUMBAI,MAHARASHTRA,3,EUPHARMA LABORATORIES LTD.,"16, RADHA, R S M MARG (TELLI GALLI) ANDHERI (EAST), MUMBAI - 400 069",4088,LOSS,Dec-96,SUIT,STATE BANK OF INDIA/INDUSIND BANK/HSBC,@,0,SHRENIK R. SHAH,0,JAYANTIBHAI M.PATEL,0,RAHUL M. KAPADIA,0,RAVINDRA V. BADGE,0,YOGESH V. SHAH,0,MOHAN JAYAKAR,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,
Foreign banks,DOHA BANK QSC,MUMBAI,MAHARASHTRA,4,GEEKAY EXIM (INDIA) LTD.,"22,CHITTARANJAN AVENUE, CALCUTTA - 200 072",2096,LOSS,Jul-97,SUIT,GLOBAL TRUST BANK/VYSYA BANK,GOPAL KRISHNA RATHI (IND),0,PESI MANCHERJI NARIELVAL (IND),0,SURENDRALAL G. MEHTA (IND),0,SHREEDHAR MUKUND PARANDE (IND),0,AFTAB AHMED KHAN (IND),0,ANUJ KUMAR RATHI,0,SUBRAMANIAM SETHURAMAN (IND),0,,0,,0,,0,,0,,0,,0,,0,,,,,,,
Foreign banks,DOHA BANK QSC,MUMBAI,MAHARASHTRA,5,IRIDIUM INDIA TELECOM LTD.,"MAHINDRA TOWERS, 1ST FLOOR, DR.G.M. BHOSALE MARG, WORLI, MUMBAI -400 018",1223,LOSS,Mar-00,SUIT,STATE BANK OF INDIA,S.K. CHAKRABARTI,0,JITENDER BALAKRISHNAN,0,N.S. KANNAN,0,DEEPAK SATWALEKAR,0,RAVI PARTHASARTHY,0,BRIAN MEEK,0,SAM DEEB,0,B.N. BHAGWAT,0,AMITABH KUMAR,0,V. BABUJI,0,R. J CHAND,0,GANESH BABAN KHUTAL,2370399,PRAKASH SUBODH BARUA,2548312,VISHWANATH VASUDEO VANKIT,6698573,,,,,,,
Foreign banks,DOHA BANK QSC,MUMBAI,MAHARASHTRA,6,JORD ENGINEERS (I) LTD.,"504 VISHWANANK APT CHAKALALINK RD, ANDHERI (EAST), MUMBAI - 400 057",703,LOSS,Mar-99,SUIT,ARCIL/CENTRAL BANK OF INDIA,RAKESH CHATURVEDI (IND),17469740,JOHN HOLDEN (IND),0,R.P. CHATURVEDI (IND),0,S.C. KOCHER (IND),25890720,J.P. CHATURVEDI (IND),0,T.R. ANANTHARAMAN (IND),0,,0,,0,ADARSH MOHAN (ADDITIONAL DIR),25982470,MUKESH CHATURVEDI,1542459,MADAN GOPAL YADAV,6814002,,0,,0,,0,,,,,,,
Foreign banks,DOHA BANK QSC,MUMBAI,MAHARASHTRA,7,MADALSA INTERNATIONAL LTD,"26/B SAMHITA COMPLEX, ANDHERI-KURLA ROAD, MUMBAI - 400 072",1392,LOSS,Apr-93,SUIT,UNITED WESTERN BANK(IDBI)/CBI/SIDBI,@,0,DEEPAK BHANDARI,0,DILIP J.THAKAR,0,T.M.GOPALSWAMI,0,C. M. MANIAR,0,R. SUBRAMANIAN,0,RAMESH LALWANI,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,
Foreign banks,DOHA BANK QSC,MUMBAI,MAHARASHTRA,8,MARUTI MARKETING LTD.,"MARUTI HOUSE, OPP. AIR INDIA BLDG. ASHRAM ROAD, AHMEDABAD",1070,LOSS,Jul-98,SUIT,,BHARATBHAI.A. PATEL,0,MS. MRUDULABEN BHARAT PATEL,0,HARI MOHAN GOYAL,106878,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,
Foreign banks,DOHA BANK QSC,MUMBAI,MAHARASHTRA,9,MRUGANK INVESTMENTS LTD.,"1ST FLOOR, DIXON BUILDING, KILLICK NIXON COMPOUND, SAKI VIHAR ROAD, ANDHERI (E), MUMBAI - 400072",3653,LOSS,Jul-97,SUIT,,Rais Ahmed,0,ASIT BHANSALI,0,RAVINDRA BABUBHAI WADHER,1754634,PRADYUT SUNIL ROY,1754641,RAJAT SATISH GUPTA,1842701,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,
Foreign banks,DOHA BANK QSC,MUMBAI,MAHARASHTRA,10,PERTECH COMPUTERS LTD.,"FD-254, SALT LAKE, SECTOR II, CALCUTTA-700 091",2364,LOSS,Jul-97,SUIT,SB MYSORE/SB TRAVANCORE/SBBJ,@,0,A.S. MITTAL,79852,K.P.G. NAIR,0,T.K. MAJUMDAR,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,
Foreign banks,DOHA BANK QSC,MUMBAI,MAHARASHTRA,11,PULSAR COMPUTERS PVT. LTD.,"KSSIDC, FLATS 211-214, BLOCK II, ELECTRONIC CITY, BANGALORE - 561 229",151,LOSS,Feb-90,SUIT,,SUDHAKAR CHAUDHARI,0,S.K. IYENGAR,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,
Foreign banks,DOHA BANK QSC,MUMBAI,MAHARASHTRA,12,VISHNU VIJAY PACKAGERS LTD.,"B-5 MIDC, WALUJ, AURANGABAD - 431 136",2859,LOSS,Dec-99,SUIT,STATE BANK OF INDIA,VINOD SHETH,0,HASMUKH SETH,0,HITESH R. SHAH,0,RAJESH SHETH,0,ASHWIN SHETH,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,
Foreign banks,DOHA BANK QSC,MUMBAI,MAHARASHTRA,13,LEEWAY LOGISTICS LTD.,"312-313, 3rd Floor, Eros City Square, Rosewood City, Sector 49-50 Gurgaon, Gurgaon HR 122018",943,DOUBT,17-Mar,SUIT,BOI/IDBI BANK/SBI/IOB/CANARA/UNION/ANDHR,HASANAND NANANI,51071,SAURABH SRIVASATAVA,380453,GIRISH GUPTA,894066,SANJAY SINHA,1837709,NAMITA SHILPI SINHA,2978574,AKANKSHA SRIVASTAVA,3181764,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,Credit Agricole Corporate & Investment Bank,Mumbai,Maharashtra,1,Beautiful Diamonds,"101, 102, 103 Mittal Court, A Wing, Nariman Point, Mumbai - 400 021.",INR 471.00,Loss,36861,Suit Filed,-,,Kishor Kantila Mehta,,Rajesh Kishor Mehta,,A.C. Shah,,A.R. Gandhi,,Govindbhai J Patel,,Kiran N. Shah,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,Credit Agricole Corporate & Investment Bank,Mumbai,West Bengal,2,Carews Pharmaceuticals Ltd,"86A Jhowtala Road, Calcutta 700 017.",INR 420.28,Loss,35400,Suit Filed,-,,S Chatterjee.,,T R Ghosh.,,A M Nussirabadwalla.,,S B Kalgutkar,,V N Mehta,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,Credit Agricole Corporate & Investment Bank,Mumbai,Karnataka,3,Dominion Chemical Inds Ltd,"Hosur Road, Bommanahalli, Bangalore 560 068",INR 798.94,Loss,35400,Suit Filed,-,,V. G. Nair,,S.k. Reddy,,R.K. Jain,,A. Warrior,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,Credit Agricole Corporate & Investment Bank,Mumbai,New Delhi,4,Parasrampuria Synthetics Ltd,"103 Surya Mansion, 1 Kaushalya Park, Hauz Khas, New Delhi 110 016",INR 585.29,Loss,35309,Suit Filed,-,,Gian Prakash,1058869,Ratanlal Pararampuria,,V D Mehta,,S G Subramanyam,,A De,,P G Lele,,Atul Amersey,,T S Bhatia,,S C Rustagi,,M.K. Chhawchharia,426515,Alok Parasrampuria,,,,,,,,,,,,,
Foreign banks,Credit Agricole Corporate & Investment Bank,Mumbai,Maharashtra,5,Rajinder Steels Ltd,"Rajinder House, Road No 9, M.I.D.C, Marol, Andheri (E), Mumbai 400 093.",INR 218.91,Loss,35400,Suit Filed,"HSBC, Corporation Bank",,D S Batra,,K L Ahuja,,B M Chaturvedi,,Y N Dhingra,,H S Gandhi,,H B S Jolly,,J C Malhotra,,M Sivaramakrisnan,,,,,,,,,,,,,,,,,,,
Foreign banks,Credit Agricole Corporate & Investment Bank,Mumbai,Bangalore,6,Telesistems India Pvt Ltd,"Mahaveer Shopping Complex, 8 Kempegowda Road, Bangalore 560 009",INR 117.05,Loss,36981,Suit Filed,-,,Prakash Jain,,Janki Bhandari,,Tan Sri Hasan,,Gopi Pillay,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,Credit Agricole Corporate & Investment Bank,Mumbai,Maharashtra,7,Vitara Chemicals Ltd,"1, Rewa Chambers, 31 New Marine Lines, Mumbai 400 020.",INR 534.52,Loss,37164,Suit Filed,"Allahabad Bank, IDBI Bank, Corporation Bank",,Vijay Bhatia,,Umesh Bhatia,,Arun H Merchant,,-,,-,,-,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,Credit Agricole Corporate & Investment Bank,Mumbai,Maharashtra,8,Heatshrink Technologies Ltd. (REPL Engineering Ltd.),"Saroosh Building, 2nd Floor, 251 Dr D.N. Road, Fort Mumbai 400 001",INR 107.77,Loss,35718,Suit Filed,"SBI, BOB, SBICI, HDFC Bk, BI Indonesia",,Homi R Patel,,Roshan H Patel,,Behram S Doctor,,Russel Hayes,,Chaitan Maniar,,Jimmy J Bamji,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,Credit Agricole Corporate & Investment Bank,Mumbai,Maharashtra,9,Akar Laminators,"1st Floor, Trade Center, Opp Stadium Circle Navrangpura, Ahmedabad 380 009",INR 481.48,Loss,36799,Suit Filed,"Syndicate Bk, SBBJ",1509385,Vinod Sheth,1920913,Hashmukh Sheth,,Rajesh Sheth,,Ashwin Sheth,1290450,Hitesh Shah,,Vatsal Parikh,,Paresh Sheth,,,,,,,,,,,,,,,,,,,,,
Foreign banks,Credit Agricole Corporate & Investment Bank,Mumbai,Maharashtra,10,Bhupendra Industries Ltd,"1/F La Kozy Mansion, 21 Chowpatty Sea Face, Mumbai 400 007",INR 1.45,Loss,35309,Suit Filed,-,,Santosh Kumar Bagla,,Shiv Kumar Bagla,,L N Bagla,,Anand Bhatt,,K S Park,,S S Jangid,,G P Agarwal,,,,,,,,,,,,,,,,,,,,,
Foreign banks,Credit Agricole Corporate & Investment Bank,Mumbai,Maharashtra,11,Chemox Chemical Inds Ltd,"317, Pooran Asha Bldg, Narsi Natha Street, Mumbai 400 009.",INR 10.30,Loss,35582,Suit Filed,"Canara Bank, HSBC, Bank of Bahrain & Kuwait, BOB",,S N Aggarwal,,Vishnu Gupta,,R R Kumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,Credit Agricole Corporate & Investment Bank,New Delhi,New Delhi,12,Microwave Communications Limited,"M-7, Commercial Complex, Masjid Moth, Greater Kailash II, New Delhi - 110 048",INR 330.55,Loss,38169,Suit Filed,,466093,NAWRATAN MAL BENGANI,472532,BHARAT BHUSHAN CHUGH,606090,Kamal Kumar Sharma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,Credit Agricole Corporate & Investment Bank,New Delhi,New Delhi,13,T V India Private Limited,"207, Second Floor ,Kanchenjunga Building 18, Barakhamba Road, New Delhi 110001",INR 371.41,Loss,37742,Suit Filed,,,Deepak Verma,,Virendra Kumar Charoria,,Louis Raj Kumar Page,,Deepak Vaidya,,Anil Thadani,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign banks,Bank of Bahrain and Kuwait,Mumbai,Maharashtra,1,Calyx Chemicals & Pharmaceuticals Ltd,"Unit No.110, Marwah Complex,Saki- Vihar Road, Andheri(E),Mumbai – 400 072.",626,Doubtful-2,30-06-14,Y,"SBI, All Bank, BOI, CB, BOM, Corp Bank,IDBI, IB, ING,OBC, PNB,SBBJ,SBH, SBM,SBP,SBT,J&K,UCO",Smitesh Chandravadan Shah- M.D,19720,Bharat Sukhlal Mehta,38165,Rajat Indulal Doshi,2423171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,MARGAO GOA,GOA,1,M/S GOA CAPACITORS P. LTD,"14, CORLIN INDUSTRIAL ESTATE, CORLIM, GOA.",157,LOSS,09-Mar,SUIT,,R.L.PAI,,GIRISH M.TELANG,,DEELIP M. TELANG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,NEW DELHI,NEW DELHI,2,M/S INDIA FAB,"5063,GALLI NO.1, D.B.GUPTA ROAD,SAT NAGAR,NEW DELHI-5.",130,LOSS,09-Aug,SUIT,-,RAJESH KAPOOR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,BANGALORE,KARNATAKA,3,M/S BBIPL INFRASTRUCTURE (INDIA) P. LTD,"2nd FLOOR,CB ROYALE NO.2/2, DR.RAJKUMAR ROAD, RAJAJINAGAR, 3rd BLOCK,BANGALORE",1217,DOUBT,11-Sep,SUIT,STATE BANK OF INDIA\,BHEEMANENI CHETTIBABU,269537,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,FORT MUMBAI,MAHARASHTRA,4,M/S ARIHANT CHEMICALS & RESINS INDIAS P. LTD,"COMMERCIAL PREMISES NO.11,PENINSULA CENTRE,DR. S.S.RAO ROAD, PAREL MUMBAI-400012.",772,LOSS,13-Dec,SUIT,-,MR.SHWETAL SAKARIA,,KHUSHI SAKARIA,,MRS ARUNA B. SAKARIA,,MR.BHUPENDRA G. SAKARIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,SWARGATE PUNE,MAHARASHTRA,5,M/S DELTA INDUSTRIAL SUPPLIERS PVT LTD.,"D-602,CRYSTAL PLAZA, 6TH FLOOR,OFFICE NO.602, OPP. INFINITY MALL,LINK ROAD, ANDHERI WEST, MUMBAI",241,LOSS,15-Sep,SUIT,-,MR INDRAKUMAR JHA,2225866,MRS KASTURI JHA,22270570,MRS ASHA CHOWKEKAR,6454697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,NASIK,MAHARASHTRA,6,M/S IMMORTAL INFRASTRUCTURE PVT LTD.,"301-305, SPACE STAR,NEAR MICO CIRCLE,TIDAKE COLONY,NASIK - 422002.",222,DOUBT,15-Jan,SUIT,-,MR SHAKOOR AJ SAYYAD,1896609,MRS YASMEEN S. SAYYAD,2176136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,BARAKHAMBA,NEW DELHI,7,M/S DMT TRADERS,"N/E-205,VISHNU GARDEN NEW DELHI-110018.",340,DOUBT,15-Sep,SUIT,-,MR.DIVIJ GARG,,MR.TRILOKCHAND GARG,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,BARAKHAMBA,NEW DELHI,8,M/S GRATOLITE INDIA PVT LTD,"N/E-205, VISHNU GARDEN NEW DELHI - 110018.",746,DOUBT,15-Sep,SUIT,-,MR DIVIJ GARG,,MR TRILOKCHAND GARG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,CAPITAL POINT NEW DELHI,NEW DELHI,9,M/S MEERUT STEELS,"48,2ND FLOOR,NAVYUG MARKET, GHAZIABAD,UP.",1018,DOUBT,15-Sep,SUIT,-,MR. MADNESH GARG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,BARAKHAMBA,NEW DELHI,10,M/S HIND TREDEX LTD,"B-8/195,1ST FLOOR, SECTOR 3, ROHINI, NEW DELHI-110085.",1278,DOUBT,15-Dec,SUIT,-,MR ANUJ GOYAL,962389,MR RAMESH GOYAL,3077672,MS SONAM GOYAL,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,BARAKHAMBA,NEW DELHI,11,MR ANUJ GOYAL,"B-8/195,1ST FLOOR,SECTOR 3, ROHINI, NEW DELHI-110085.",1110,DOUBT,15-Dec,SUIT,-,MR ANUJ GOYAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,FORT MUMBAI,MAHARASHTRA,12,SHRI BALMUKUND POLYPLAST PVT LTD,"OM TOWER,11TH FLOOR,ROOM NO.1109,32 CHOWRINGHEE ROAD,KOLKATTA 071.",1411,DOUBT,15-Apr,SUIT,,AJAYKUMAR AGARWAL,3107100,VIKASKUMAR AGARWAL,3127880,DHANKUMAR AGARWAL,329828,RUKIMINIDEVI AGARWAL,329778,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,FORT MUMBAI,MAHARASHTRA,13,M/S DBM GEOTECHNICS & CONSTRUCTIONS PVT. LTD,"B/301,CENTAUR HOUSE, 3RD FLOOR, NEAR GRAND HYATT HOTEL,VAKOLA, SANTACRUZ(E),MUMBAI-400055.",1825,DOUBT,16-Mar,SUIT,-,MR ASHISH MAHAJAN,809995,MR DNYANSHWAR B MAHAJAN,810014,MR SACHIN D MAHAJAN,810082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,BARAKHAMBA,NEW DELHI,14,M/S SWAMI AUTOMOBILES PVT LTD.,"HOTMILLION BUILDING, CHANDIGARH.",346,DOUBT,16-Mar,SUIT,-,MR PRADEEP MITTAL,,MRS MONICA MITTAL,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,BARAKHAMBA,NEW DELHI,15,M/S MUDRAKSH INVESTFIN PVT LTD.,"219,D-288/89,STREET NO.10,LAXMI NAGAR DELHI-110092.",327,DOUBT,15-Mar,SUIT,-,MR ANUJ GOYAL,962389,MR RAMESH GOYAL,3077672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,FORT MUMBAI,MAHARASHTRA,16,M/S PACIFIC INFOTECH PVT LTD.,"10B,ABBAS BULDING,JALBHAI STREET, NEARDREAM LAND CINEMA,GRANT ROAD,EAST MUMBAI-400004.",228,LOSS,16-Apr,SUIT,-,MR KISHOR B.JESWANI,1153889,MR SANJAY D. SHARMA,5183061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,NOIDA,UTTAR PRADESH,17,M/S SHAGUN ENTERPRISES,"1-532,GALLI NO.4, FRIENDS COLONY,INDUSTRIAL AREA,SHAHADARA, NEW DELHI-110032.",235,LOSS,16-Jul,SUIT,-,MR RAJEEV RAJ RATHI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,BARAKHAMBA,DELHI,18,M/S ASIAN DAIRY MILK AND FOOD COMPANY,"D-1135,GALI NO.7,ASHOK NAGAR, WAZIRABAD ROAD, DELHI - 110093.",584,DOUBT,16-Apr,SUIT,,MR. AJAY ANIL GUPTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,BARAKHAMBA,DELHI,19,M/S APRA AUTO(I) PVT. LTD.,"M 77/118 CANNAUGHT CIRCUS, NEW DELHI - 110001.",484,DOUBT,16-Apr,SUIT,-,MR ANUMOD SHARMA,1185510,MRS NEELIMA SHARMA,1446175,MR ABHISHEK SHARMA,1446037,MR RAJINDER GUPTA,1475576,MR JAI PRAKASH DALAL,171934,MR ASHWINI KUMAR ALMADI,2604928,MR PRAVEEN SHARMA,1573299,SANJAY CHOUDHARY,7325587,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,BARAKHAMBA,NEW DELHI,20,SUNANDA KUMAR,"15/61,PUNJABI BAGH,WEST, DELHI-110026.",2228,DOUBT,16-Jun,SUIT,-,SUNANDA KUMAR,1028518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,NOIDA,UTTAR PRADESH,21,SURINDER KUMAR ALAGH,"346, SECTOR-14,URBAN ESTETE, GURGAON, HARYANA.",182,DOUBT,16-Jun,SUIT,-,SURINDER KUMAR ALAGH,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Private Sector Banks,RBL BANK LTD,KAROLBAG DELHI,DELHI,22,M/S SHAKTI BHOG FOODS LTD.,"1101-1103, PEARLS BUSINESS PARK, NETAJI SUBHASH PALACE,PITAMPURA, DELHI-110034.",1120,DOUBT,16-Jul,SUIT,-,KEWAL KRISHAN KUMAR,42504,SIDDHARTH KUMAR,42518,MANMOHAN SINGH KAPUR,703815,KRISHAN KUMAR SHARMA,1605071,ROBERT PRESTON DERIVAUX,7683981,,,,,,,,,,,,,,,,,,,,,,,,,
Financial Institutions,Small Industries Development Bank of India,AGRA,UTTAR PRADESH,1,JANTA AYURVEDIC AUSHDHI PRATISHTHAN,"145, GANDHI NAGAR, AGRA-282003 AGRA 282003",412.08,DA1,42926,SUIT , ,REVATI SINGH , ,KESHAV GUPTA , ,INDIRA GUPTA , , , , , , , , , , , , , , , , , , , , , , , ,,,,,,,
Financial Institutions,Small Industries Development Bank of India,AHMEDABAD,GUJARAT,2,CUBIT TECH PVT. LTD. (ERSTWHILE CUBIT COMPUTERS PVT. LTD.),"405, ABHIRAJ COMPLEX, 68/B, SWASTIK SOCIETY, NAVARANGPURA, AHMEDABAD AHMEDABAD 380054",550.06,DA2,42723,SUIT , ,SURESH SANKARAN NAIR , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,,,,,
Financial Institutions,Small Industries Development Bank of India,AHMEDABAD,GUJARAT,3,NEESA AGRITECH LTD(ERST SARITA GANGA FARMS PVT LTD),"BLOCK NO. 279P, PANCHRATNA INDUSTRIAL ESTATE, CHANGODAR, TALUKA SANAND, DISTRICT AHMEDABAD AHMEDABAD 282213",946.67,DA2,42347,SUIT , ,SANJAY GUPTA , ,SANDEEP GUPTA , ,NEELU GUPTA , ,SARITA GUPTA , , , , , , , , , , , , , , , , , , , , , ,,,,,,,
Financial Institutions,Small Industries Development Bank of India,AHMEDABAD,DELHI,4,NEESA INFRASTRUCTURE LTD,"BLOCK NO 278/279, PANCHRATNA IND ESTATE CHANGODAR, AHMEDABAD NEW DELHI 110005",1192.62,DA2,42408,SUIT , ,SANAJAY GUPTA , ,NEESA INFRASTRUCTURE LIMITED , , , , , , , , , , , , , , , , , , , , , , , , , ,,,,,,,
Financial Institutions,Small Industries Development Bank of India,AHMEDABAD,GUJARAT,5,NEESA LEISURE LTD,"CAMBAY SPA & RESORT, X-22 & 23 NR. HARVARD ACADEMY SCHOOL,SEC.25 GANDHINAGAR ELECTRONICS EST, GIDC GANDHINAGAR 382001",3948.81,DA2,42444,SUIT , ,SANJAY GUPTA , ,NEELU S GUPTA , ,NEESA LEISURE LIMITED , , , , , , , , , , , , , , , , , , , , , , , ,,,,,,,
Financial Institutions,Small Industries Development Bank of India,AHMEDABAD,GUJARAT,6,NEESA TECHNOLOGIES PRIVATE LIMITED,"15, DHANANJAY TOWERS NR. SACHIN TOWER, 100FT SATELLITE ROAD SATELLITE AHMEDABAD 380015",150.79,DA2,42347,SUIT , ,SANJAY GUPTA , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,,,,,
Financial Institutions,Small Industries Development Bank of India,AHMEDABAD,GUJARAT,7,TECHNODOT ENGINEERS LTD,"X-22/23/24, SECTOR 25 GANDHINAGAR GUJARAT GANDHINAGAR 380054",400,DA2,42317,SUIT , ,GOPAKUMARRAN PILLAI , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,,,,,
Financial Institutions,Small Industries Development Bank of India,AHMEDABAD,GUJARAT,8,TIMBOR HOME LIMITED,"A-2, HARIKRUPA APARTMENT NEAR NARANPURA RAILWAY CROSSING NARANPURA, AHMEDABAD AHMEDABAD 380013",492.02,DA2,42501,SUIT , ,ANANT SURESCHANDRA MALOO , , , , , , , , , , , , , , , , , , , , , , , , , , , ,,,,,,,
Financial Institutions,Small Industries Development Bank of India,AHMEDABAD,GUJARAT,9,VALENCE HEALTHCARE,8/1 SAROVAR COMPLEX OFF CG ROAD AHMEDABAD 380009 AHMEDABAD 380006,224.01,DA1,42927,SUIT , ,VASANTRAI JAGMOHANDAS PARIKH , ,DHANANJAY VASANTRAI PARIKH , , , , , , , , , , , , , , , , , , , , , , , , , ,,,,,,,
Financial Institutions,Small Industries Development Bank of India,ALWAR,RAJASTAN,10,HALLMARK STEEL PRIVATE LIMITED,"H 306, PHASE-1, RIICO INDUSTRIAL AREA, BHIWADI BHIWADI",312.6,DA1,42682,SUIT , ,SUNIL MALHOTRA , ,JEEWAN KHANNA , , , , , , , , , , , , , , , , , , , , , , , , , ,,,,,,,
Financial Institutions,Small Industries Development Bank of India,ANDHERI,MAHARASHTRA,11,AHAN APPAREL PVT. LTD.,"N-202, TEX CENTRE, BEHIND HDFC BLDG CHANDIVALI FARM ROAD, OFF. SAKI VIHAR RD., ANDHERI (E) MUMBAI 400072",388.71,DA2,42653,SUIT , ,SEEMA GUPTA , ,ARVIND GUPTA , ,ARVIND GUPTA , , , , , , , , , , , , , , , , , , , , , , , ,,,,,,,
Financial Institutions,Small Industries Development Bank of India,ANDHERI,MAHARASHTRA,12,JIGNESH INDUSTRIAL LAND DEVELOPERS PVT. LTD.,GANDHI BLD. IST FLOOR 2ND FANASWADI DADYSETH AGIYARI LANE MUMBAI 400002,268.25,DA3,41379,SUIT , ,DIPAL P ROKADIA , ,JIGNESH P. ROKADIA , , , , , , , , , , , , , , , , , , , , , , , , , ,,,,,,,