Category of bank/FI,Name of bank/FI,Branch,State,Sr.No.,Name of Party,Registered Address,Outstanding Amount in Rs. lakhs,Suit,Name of other banks/ FIs (As Reported by Reporting Bank/FI),Director_1,Director_1- DIN,Director_2,Director_2- DIN,Director_3,Director_3- DIN,Director_4,Director_4- DIN,Director_5,Director_5- DIN,Director_6,Director_6- DIN,Director_7,Director_7- DIN,Director_8,Director_8- DIN,Director_9,Director_9- DIN,Director_10,Director_10- DIN,Director_11,Director_11- DIN,Director_12,Director_12- DIN,Director_13,Director_13- DIN,Director_14,Director_14- DIN
Nationalised banks,ALLAHABAD BANK,ARMB CHANDIGARH,PUNJAB,1,A & J IMPEX,"E 124, phase -IV Focal point Ludhiana - 141002",1394,SUIT,_,ANJU JAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,NEW DELHI INTERNATIONAL,DELHI,12,ALLIED PERFUMERS PVT LTD.,"E-3, MANGOLPURI INDUSTRIAL AREA, PHASE-II, DELHI-110034",4402,SUIT,"LEAD BANK: BANK OF BARODA, SBBJ,SBT",SANJAY JAIN,26147,RAJIV JAIN,26004,RAMESH SAREEN,,SANJEEV AGARWAL,25998,KAMAL KANT SHARMA,,ROHIT CHOWDHARY,26031,MOHAN GUPTA,,KAMAL KISHORE GUPTA,,JAYANT MOHANLAL GANDHI,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,GEORGE TOWN CHENNAI,TAMIL NADU,,Arvind Remedies Ltd,"Reg. Office at 190, Poonamalle High Road, Chennai-600084 CIN NO: L24231TN1988PLC015882",14330,SUIT,"PNB, UBI, SBI, IDBI, KVB, IOB, CORPORATION",Dr. B Arvind Shah PAN AAVPS8498K,1063744,Dr. Chandra Ravindran PAN AAGPC2539N,771329,V R MEHTA PAN AFDPM6384D,51415,SUDHIR CHANDRA PAN AEHPC1368N,6602402,C M K REDDY PAN AFMPR3222G,859774,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,INTERNATIONAL BRANCH MUM,MAHARASHTRA,2,BEAUTIFUL DIAMONDS,"101,102,103 MITTAL COURT, A- WING, 10TH FLOOR NARIMAN POINT MUMBAI - 21",600,SUIT,"BOB, STANCHART,SBI,UNION,UCO,",KISHORE K. MEHTA,,RAJESH K MEHTA,,KETAN N SAH,2900468,GJ PATEL,2161895,RAJIV K MEHTA,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,"ARMB, New Delhi",UT,21,BELLPOLY MOULDERS P LTD,"2372-74, 1ST FLOOR, Flat no 4, Sachdeva Bldg, Karolbagh, New Delhi",4755,SUIT,_,Sanjeev Kapoor,346615,Rajesh Kohli,1575040,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,"Mumbai, Recovery Br.",MAHARASHTRA,25,Biotor Industries Ltd.,"13, Sitajal Wadi, Dr. Masceranhas Road Mazgaon, Mumbai-400021",5000,SUIT,_,Bharat Kr. Mangaldas kapadia,30123,Rajesh Mangaldas Kapadia,30145,Dinesh Ranchhodas Kapadia,88572,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,"RECOVER BRANCH, RANCHI",JHARKHAND,3,EVEREST COAL SALES P. LTD.,"KOHINOOR BHAWAN, 103 /3 PARK STREET, FANCY LANE KOLKATA 700001",26,SUIT,_,P.K.BANEJA,,RS PATHANIA,,LAL MOHAN GOSWAMI,3094458,ANSHUMAAN SINGH,5253399,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,RCP KOLKATA,WEST BENGAL,26,GOODVALUE TREXIM PVT LTD.,"316, P. MAZUMDER ROAD, KOLKATA- 700078, WEST BENGAL, INDIA",974.05,SUIT,_,"KAUSHIK KR. NATH,PAN: APJPN9762J",,"MANISHA NATH, PAN: AHHPN8993M",,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,"Garihat, Kolkata",WEST BENGAL,28,Green Concretex Bricks Pvt. Ltd.,"M B TOWER, 299 BARAKHOLA, MUKANDAPUR, EM BYPASS CROSSING KOLKATA-700099",55,SUIT,_,PARTHA DEY,1912997,"MAHUA BANREJEE,PAN: AIQPB7889L",,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,"Mani Nagar, Ahmedabad",GUJARAT,27,Hetvi Art,"Parth Complex, Behind Parth SOC, Thakarbapa Nagar, Ahmedabad-382350",30,SUIT,_,"Nilesh Kr. Khunt, PAN: ARFPK0406N",,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,"ARMB,KOLKATA",WEST BENGAL,24,Jayanand Heemghar Pvt Ltd,"1 , Chandni Chowk Street,2nd FLOOR , Room No. 22C, KOLKATA-700072",527,SUIT,WBFC,"Hari Kishan Singh, PAN: ALPPS7966R",,"Anil Kumar Singh, PAN: AMAPS08761",,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,ARMB CHANDIGARH,PUNJAB,4,KAPOOR EXPORTS,K P Tower Complex Opp. Manju Cinema Ludhiana,807,SUIT,_,DALJEET SINGH,,JEEVAN KUMAR GUPTA,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,RCP KOLKATA,WEST BENGAL,5,Maya Steel Products,"146, RABINDRA SARANI, FIRST FLOOR, KOLKATA-700007",800,SUIT,_,"ROHINI FERROUS PVT LTD, PAN: AADCR7205C",,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,BARODA,GUJARAT,5,MODERN TUBE INDUSTRIES LTD,Block No 873 Nr GIDC Por Village Ramanagamdi NH 8 Dist Vadodhara - 391243,2602,SUIT,_,MAHENDRA KUMAR SURATMAL BHANSALI,100989,RAMESH KUMAR CHUNILAL DOSHI,2949205,HIMANSHU SANTHAN SHARMA,3018338,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,ASHRAM ROAD,GUJRAT,6,MP ELECTRONICS,"SHOP NO S/11, GROUND FLOOR, CAPITAL COMMRCIAL CENTRE NEAR SANYAS ASHRAM, ASHRAM ROAD",40,SUIT,_,VIJAY KUMAT WADWANI,,HARISH BHOJAK,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,CIVIL LINE NAGPUR,MAHARASHTRA,,Murli Industries Ltd,"101, Jai Bhawani Society, Radha House, 239 East, Wardhaman Nagar, central avenue, Nagpur-440008.",5246,SUIT,"BOB, SBP,PNB,BOM,SBI,SBH,PSB,IDBI,SBT, AXIS,SBM",Nandalal Maloo,88363,BAJRANGLAL MALOO,486621,LALCHAND MALOO,,Sunil Maloo,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,IB CHENNAI,TAMIL NADU,7,NAATURAL STONES,"AH 44 -(NEW NO 167) SHANTHI COLONY, ANNA NAGAR, CHENNAI -40",115,SUIT,_,P.S. SRINIVASULU REDDY,,G. DHANESH KUMAR,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,34 B CHANDIGARH,CHANDIGARH,8,NARENDRA GOEL,"3105, SECTOR 20, CHANDIGARH",65,SUIT,_,NARENDRA GOEL,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,ARMB CHANDIGARH,PUNJAB,9,NEHA EXPORTS,"471/1, Stret No. 0, Janakpuri, Ludhiana",1252,SUIT,_,NEHA BEDI,2787365,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,ARMB CHANDIGARH,PUNJAB,10,NIKHIL EXPORT PVT LTD,854/2 Punjab Mata Nagar Ludhiana - 141 002,1845,SUIT,_,NIKHIL BEDI,2808631,PUNNET BEDI,,NEHA BEDI,2787365,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,MOKAKCHUNG,NAGALAND,11,NOKZANKETBA,"S/O IMKONG, ALEMPONG WARD, MOKAKCHUNG, NAGALAND -798601",37,SUIT,_,NOKZANKETBA,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,"ARMB,KOLKATA",West Bengal,19,Ohmanand Heemghar,"1 , Chandni Chowk Street,2nd FLOOR , Room No. 22C, KOLKATA-700072",551,SUIT,WBFC,"Hari Kishan Singh,PAN:ALPPS7966R",,"Anil Kumar Singh,PAN: AMAPS0876I",,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,"IFB, Hyderabad",Telengana,23,PCH life Style ltd,103 to 107 Maheshwari chambers somajiguda Hyderabad -500082,834,SUIT,Andhra Bank P & S bank,"Balvinder singh, PAN: ADVPS0174K",,,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,ARMB CHANDIGARH,PUNJAB,12,PUNEET FASHION PVT LTD,"851/2, Punjab Mata Nagar, Ludhiana - 141 002",8616,SUIT,_,PUNNET BEDI,,TILAK RAJ BEDI,2020141,NIKHIL BEDI,2808631,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,"IB, Kolkata",WEST BENGAL,3,R S Vanijya Ltd,"4/1A , JAGMOHAN MULLICK LANE,4TH , FLOOR , KOLKATA-700009",3018,SUIT,_,Aman Saraogi,578126,Manish Agarwal,945431,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,ARMB CHANDIGARH,PUNJAB,13,RAJAN TRADING PVT LTD,854/2 Punjab Mata Nagar Ludhiana - 141 002,934,SUIT,_,NAVNEET SINGH BEDI,2282941,DIPTENDU GIRI,2282950,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,"IB, Kolkata",WEST BENGAL,4,Roto India Enterprise,"4/1A , JAGMOHAN MULLICK LANE,4TH , FLOOR , KOLKATA-700009",3122,SUIT,_,"Gunawati Devi Sonthalia, PAN: AJQPS5327K",,Sudesh Kumar Sonthalia,523599,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,ARMB CHANDIGARH,PUNJAB,14,S K TEXTILES,854/2 Punjab Mata Nagar Ludhiana - 141 002,0,SUIT,_,SUMEET BEDI,,NEHA BEDI,2787365,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,"NANPURA, SURAT",GUJARAT,18,Shakuntalam Dyeing Mills,"Block No.183/B, r.s. No.159/9, Near Priya Dyeing Kadodara, Tal: Palsana, Distt: Surat",99,SUIT,_,"NITIN ARVINDBHAI HIVLEKAR, PAN:AAZPH0063R",,"BALWANTBHAI GOPALBHAI MISTRY, PAN: ACZPM1349M",,"PANKAJBHAI DHANUSUKHBHAI GANDHI, PAN: ABTPG2187L",,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,ARMB CHANDIGARH,PUNJAB,15,SHREE VALLABH EXPORTS,"E 62, phase -IV Focal point Ludhiana - 141002",2033,SUIT,_,DHARAMPAL JAIN,,JANINDER JAIN,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,ARMB CHANDIGARH,PUNJAB,16,SHREE VALLABH OVERSEAS,"E 62, phase -IV Focal point Ludhiana - 141002",1935,SUIT,_,DHARAMPAL JAIN,,JANINDER JAIN,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,"IB, Kolkata",West Bengal,2,Sukhsagar Infotech Pvt ltd,"9, Vivekanand Rd. Kol-7",3547,SUIT,_,"Vinita Sonthalia,PAN: AKTPS2471A",,"Asish Bothra,PAN: AIWPB7094B",,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,NEW DELHI INTERNATIONAL,DELHI,,Surya Vinayak Industries Ltd,"E-3, MANGOL PUR INDUSTRIAL AREA, PHASE 2, DELHI",26327,SUIT,"ICICI,UBI,PNB,BOI,SBH,HSBC,DBS,SBT,CANARA,SBP,SBM,INDUSIND,SBBJ,SYNDICATE,UCO,CBI,LVB,CORPN,EXIM BANK",SANJAY JAIN,26147,RAJIV JAIN,26004,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,RCP KOLKATA,WEST BENGAL,1,TIEUP TRADING PVT LTD,"316, P. MAZUMDER ROAD, KOLKATA- 700078, WEST BENGAL, INDIA",762,SUIT,_,"KAUSHIK KR. NATH, PAN: APJPN9762J",,"MANISHA NATH, PAN: AHHPN8993M",,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,KOLKATA RECOVERY BRANCH,WEST BENGAL,20,Utsav Rice Mills PVT Ltd,"25, Marshall House, Kolkata - 700001",3092,SUIT,OBC,"Sambhu Nath Agarwal, PAN: ACSPA4777C",,"Binit Agarwal,",485415,Sri Amit Agarwal,,"Smt. Sikha Agarwal, PAN: AFBPA9980M",,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,KANPUR MAIN,UTTAR PRADESH,17,VIGO OVERSEAS P. LTD.,7/22 TILAK NAGAR KANPUR,30,SUIT,IOB,MOHAN MAHESHWARI,,VITAL MAHESHWARI,,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,"HIMAYATNAGAR, HYDERABAD",ANDHRA PRADESH,,SARDA AGRO OILS LTD,"Regd. Office : 19-5-16/6/7, Kishanbagh Road, Bahadurpura, Hyderabad-500064 Factory : Plot no. 655, Salamrai village, Gagan Pahad, Ranga Reddy District Teleganga 501323",5346,SUIT,"Bank of Baroda, Tamilnadu Merchantile Bank",Jagadish Sarda,6574125,Manoharlal Sarda,504726,Ashok Sarda PAN AIYPS9532P,,Santosh Sarda PAN ADLPB1589R,Nandram Kali,'06574125,,,,,,,,,,,,,,,,,,,
Nationalised banks,ALLAHABAD BANK,BARODA(RAJMAHAL ROAD),GUJARAT,,Kemrock Industries and Exports Ltd,"Village- Asoj, Vadodara -Halol Expressway, Tal.-Waghodia, Dist.-vadodara, Pin -391510.",44384,SUIT,"PNB,SBI, ANDHARA ,INDIAN,ICICI, EXIS, EXIM, UNION,SYNDICATE BANK",Sri Kalpesh Patel,176818,Sri Mahendra Patel,3091255,,,,,,,,,,,,,,,,,,,,,,,,
Nationalised banks,ANDHRA BANK,NELLORE,ANDHRA PRADESH,1,SRI SAI TEJA TRADERS,"NAVALOK GARDENS, ASHOK NAGAR, NELLORE.",39,,,P.HAZARATHAIAH,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,BOKARO STEEL CITY,JHARKHAND,2,SSI ENTERPRISES,"BHOJPUR COLONY, BOKARO.",62,,,INDRA DEO SINGH,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,T.NAGAR,TAMILNADU,3,M SELVARAJ,"67/10, SECOND FLOOR, BRIDGE VIEW APARTMENTS,OLD NO 67, NEW NO 165, KODAMBAKKAM HIGH ROAD, CHENNI",46,,,M SELVARAJ,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,HANAMKONDA,TELANGANA,4,BALAJI AGRO TECH SEED PROCESSING,"S. NO 331/A/1, SEETAM PET ROAD, HASANPARTY VILLAGE, WARANGAL DIST",279,,,MECHINENI SUJATHA,0,POLASANI RADHA,0,BOINPALLY SWAROOPA,0,BEJAGUM LAVANYA,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,RETAIL CREDIT,TAMILNADU,5,K A SIDDIQUE ALI,"6/10 TEACHER'S COLONY, 2ND STREET, KODUNGALYUR, CHENNAI.118",46,,,K A SIDDIQUE ALI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,6,CHERUKUVADA APPALA RAMAKRISHNAM RAJU,"H.NO. 2/155, YENDAGANDI WEST GODAVARI DIST",64,,,SURAPANENI VENKATESWARA RAO,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,7,BAPATLA NAGARJUNA RAO,"D NO 6-145, NANDAMURU VILLAGE, PEDANA MANDAL KRISHNA DIST",99,,,BAPATLA NAGARJUNA RAO,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,8,BAPATLA BHARGAVI,"D NO 6-145, NANDAMURU VILLAGE, PEDANA MANDAL KRISHNA DIST",97,,,BAPATLA BHARGAVI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,9,UPPRETLA NAGA KISHORE,"S/O NARENDRABABU, SAMBA MURTY ROAD, GUDIVADA KRISHNA DIST",99,,,UPPERETHLA NAGA KISHORE,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,BOWENPALLY,TELANGANA,10,SRI SAI EDUCATION SOCIETY,"PLOT NO 16, OPP BHARATIYA VIDYABHAVAN ROAD NO 71 JUBILEE HILLS, HTDERABAD-500003",3985,,,V S RAMACHANDRA RAO( PRESIDENT),0,K VENKATA SUBBAIAH (SECRETARY),0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,11,BADDA RAVI CHANDRAN,H NO 222-3/3/2-21/1,93,,,BADDA RAVI CHANDRAN,3148683,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,12,BADDA GANGA BHAVANI,"20-3/2-21/1A, SECOND LANE, AYODHYA NAGAR, VIJAYAWADA",97,,,BADDA GANGA BHAVANI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,13,POKURI SRIDHAR KUMAR,"7-11-74, KISHAN NAGAR,REPALLE, GUNTUR",36,,,POPURI SRIDHAR KUMAR,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,14,VELIVELA SANTOSH KUMAR,"D NO 23-9-18, LIBRARY STREET, SN PURAM, VIJAYAWADA.",94,,,VELIVELA SANTOSH KUMAR,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,15,PENUMATSA SUBBA LAKSHMI,"FLAT NO A-14, RAMMOHAN APARTMENT , NEAR RTC WORK SHOP, BHAVANIPURAM, VIJAYAWADA",104,,,PENMETSA SUBBA LAKSHMI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,16,VEERUBHOTLA VEENA,"D NO 20-6-96, III LANE , RAMALINGESWARAOPET, VIJAYAWADA.",104,,,VEERUBHOTLA VEENA,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,MOUNT ROAD,TAMILNADU,17,M VIJAYAKUMAR,18/58 HYDER GARDEN MAIN St COOKE ROAD PERAMBUR- CHENNAI,28,,,M VIJAY KUMAR,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,RETAIL CREDIT,TAMILNADU,18,HEMALATHA SENGUTTAVAN,"FLAT NO X4,BLOCK NO 4 SANSRUTHI APTS, RAJESWARI NAGAR, CAMP ROAD SELAIYUY CHENNAI",48,,,HEMALATHA SENGUTTAVAN,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,RETAIL CREDIT,TAMILNADU,19,MADHAN RAJ GUNASEKHAR,"NO 7. VIII BLOCK, I MAIN ROAD MUTHAMIZH NAGAR, KODUMGALYUR, CHENNAI",34,,,MADHAN RAJ GUNASEKHAR,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,RETAIL CREDIT,TAMILNADU,20,SUKUMAR SUBBAIAH NADAR,"NO 1, AVVAIYAR ST, METHA NAGAR, AMINJIKARAI, CHENNAI",35,,,SUKUMAR SUBBAIAH NADAR,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,21,ADUSUMILLI ANEEL KUMAR,"D NO 4-128, RAJENDRA NAGAR GUDIVADA, KRISHNA DIST",71,,,ADUSUMILLI ANEEL KUMAR,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,MOUNT ROAD,TAMILNADU,22,V VIJAY ANAND,"PLOT NO, KAMATCHI NAGAR, No-5,GUDUVANCHERY,TAMILNADU",30,,,V VIJAYA KUMAR,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,MOUNT ROAD,TAMILNADU,23,S M ANTONY THOMAS,"NO. 7, ARCHANA PALACE, 4/25,St, PATRICK CHURCH ROAD, THOMAS MOUNT, CHENNAI -600006",81,,,S M ANTHONY THOMAS,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,SULTAN BAZAR,TELANGANA,24,SAINATH ESTATES PVT LTD,"1-3-333 & 334,A-WANE , OPPOSITE POLICE LINES, AMERICAN CONSILATE LANE,BEGUMPET, HYDERABAD-500016",2579,,,KRV UDAYACHARAN RAO,1556549,S SATYANARAYANA RAO,37187,N RAM MOHAN,3145655,M SYLEKHYA,3583087,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,AMEERPET,TELANGANA,25,HANDGRIP INDUSTRIES,"8-4-52/1 MALLADEVARAPALLY, RAJENDRA NAGAR, R R DIST.",55,,,KASULA KEERTHI SAGAR,0,THUNGA SHOBHA RANI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,PERSONAL BANKING BRANCH,TELANGANA,26,VIJAY REDDY YERRAPUREDDY,H.NO. 19-8-150 RIIMS BAIRAGAIPATTEDA TIRUPATI- A P STATE,451,,,Y VIJAYA REDDY,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,27,MADAPARTHY RAMAKRISHNA,"D.NO. 16-109, TADICHERLA, KAMMAVARAPUKOTA, WEST GODAVARI DIST.",103,,,MANDAPARTHY RAMAKRISHNA,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,28,NIMMAGADDA NALINI,"W/O RAMAKRISHNA, D.NO. 23-7-7/A, VYAMASALA ROAD, SATYANARAYANAPURAM , VIJAYAWADA, AP",71,,,NIMMAGADDA NALINI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,29,POLAVARAPU KALPANA,"W/O, P.YETISH, FLAT NO 105,GANESH PARADISE, VIDYA VIKAS STREET,NEAR TEACHERS COLONY GUDIVADA AP",95,,,POLAVARAPU KALPANA,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,30,POLAVARAPU YATISH,"FLAT NO 105,GANESH PARADISE, VIDYA VIKAS STREET,NEAR TEACHERS COLONY GUDIVADA AP",95,,,POLAVARAPU YETISH,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,31,POTHU RAJU KRISHNA KUMARI,"W/O SRINIVAS RAO,23-39-26 B, SATYANARAYANAPURAM, GUDIVADA, AP",81,,,POTHARAJU KRISHNA KUMARI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,32,SAKHAMURI NAVEEN CHANDRA,"302, SRI RAM GOPAL RESIDENCY,PRAKASHAM ROAD, VIJAYAWADA, AP",81,,,SAKHAMURI NAVEEN CHANDRA,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,VAPI,GUJARAT,33,ALTAEC ENGINERING PVT LTD,"PLOT NO 732 40, SHED AREA GDIC, VAPI",127,,,NILESH SHIVSHANKER BHATT,2497799,ALPA NILESH BHATT,3614128,V S PURANIK,2498033,SANKET G PRABHU,2506393,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,MADAMBAKAM,TAMILNADU,34,KARTHI V,"JOEL TOWER PHASE II, BLOCK B3/C , NAVEENITHAM NAGAR EXTENSION, CHENNAI",53,,,KARTHI V,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,NAWANSHAHR,PUNJAB,35,HIGH SPIRIT WINES,"K C TOWER, CHANDIGARH ROAD, NAWANSHAHR-144514 PUNJAB",81,,,HITESH GANDHI,0,MANJEET SINGH,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,PORUR,TAMILNADU,36,SHYAM PACK,"C-11, RAZQAK GARDEN, MMDA COLONY, KARUMBAKKAM, CHENNAI-57",69,,,K SHANKER,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,ELURU,ANDHRA PRADESH,37,CHINTALAPATI SITA RAJYALAKSHMI,"GUNDUGOLANU, BHIMADOLE (MANDAL) WEST GODAVARI, AP",33,,,CHINTALAPATI SITA RAJYALAKSHMI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,SRUNGAVRUKSHAM,ANDHRA PRADESH,38,DULAM VASANTHA RAYULU,"GORAGAMUDI, WEST GODAVARI DIST AP",39,,,DULAN VASANTHA RAYULU,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,KALYANDURG,ANDHRA PRADESH,39,RACHARLA LALITHA KUMARI,"D.NO. 8-262/2, AMAMTHAPUR ROAD, OPP RAJIV BUS STAND, KALYANDURG-515761",32,,,JAYAM PRABHAKAR,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,RAIPUR,CHATHISGARH,40,GOODLUCK PETROLEUM CO PVT LTD,"V FLLOR, WALLFORT OZONE, FAFADIH CHOWK,RAIPUR",488,,,JATIN KUMAR SHAH,474321,VISHAL VYAS,1736101,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,MADAMBAKKAM,TAMILNADU,41,K S RAJASEKAR,"11/38, VOC STREET, THIRUMAILNAGAR,THIRUMULLAI VOYIL, CHENNAI",43,,,K S RAJASEKHAR,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,SALEM,TAMILNADU,42,SARATHY GINNING FACTORY,"SF NO. 38/2, D-3, MAIN ROAD, KANDAMPATTY, SALEM-636005",293,,,A GOVINDARAJAN,0,G GOWRI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,RED HILLS,TAMILNADU,43,V M SHAMI AGENCY,"342, SIPCOT COMPLEX, BYE PASS ROAD, GNT ROAD, GUMMIDIPUNDI-601201, THIRUVALLUR DISTRICT",68,,,S VIJAYAKUMAR,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,SOMAJIGUDA,TELANGANA,44,KANAKADHARA VENTURES PVT LTD,"8-3-1114/1, KESHAV NAGAR, SRINAGAR COLONY, HYDERABAD-500073",3916,,,B VENKATA SUBBA RAO,531349,N ANJI REDDY,531418,P VENKATESWARA RAO,531555,T SREENIVAS,1807803,K SURESH BABU,1807842,A RAMESH BABU,1807865,GUNA MALLAIAH,1922808,LAKSHMINARAYANA AMBATI,3488382,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,AKIVEEDU,ANDHRA PRADESH,45,KUNE NAGAMANI,"H NO 17-83(2), OPP RAILWAY STATION, AKIVEEDU-534235, WEST GODAVARI DIST.",60,,,KUNA NAGAMANI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,ELURU,ANDHRA PRADESH,46,CHINTALAPATI PUSHPAVATI,"W/O GANGA RAJU, 11/71, POOLA STREET, GUNDUGOLANU, BHIMADOLE MANDAL, W.G. DIST.",76,,,CHINTALAPATI PUSHPAVATI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,WAGHOLI,MAHARASHTRA,47,JITENDRA VISHWASRAO CHITNIS,"FLAT NO 38 G BUILDING SR NO 129/1 CHIDANAND COOP HSG SOCIETY SUS ROAD PASHAN, PUNE 411021",60,,,JITENDRA VISHWASRAO CHITNIS,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,DIAMOND POINT,TELANGANA,48,RAMANA RAO K V,"H NO 8-5-208,FLAT NO.306,PRATHYUSHA ARCADE, SRI SAIKRISHNA COLONY, OLD BOWENPALLY,SECUNDERABAD11",42,,,K V RAMANA RAO,0,K V LALITHA KUMARI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,KASTURINAGAR,ODISHA,49,SUBHADRA INDUSTRIES PVT LTD,"HIG-1, PHASE-1 BDA COLONY, POKHARIPUT, BHUBANESWAR KHORDA, ODISHA-751020",633,,,CHAVA VENUGOPAL,1599615,CHAVA RAJYALAKSHMI,2498512,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,KASTURINAGAR,ODISHA,50,TARUNASHREE COTTON PVT LTD,"KASTURI NAGAR, RAYAGADA, ODISHA-765001",1228,,,CHAVA SIVARAMA KRISHNA,2345694,CHAVA NEELIMA,2383143,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,HIMAYATNAGAR,TELANGANA,51,KANDULA JAY KUMAR,"PLOT NO.87,LIC COLONY,GANDHINAGAR, NEAR NTR STADIUM,HYDERABAD-500080",36,,,KANDULA JAY KUMAR,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,HALDIA,WEST BENGAL,52,SK MUSTAFA,"KAPASERIA VILLAGE & PO, PURBA, MIDNAPUR-721628, WEST BENGAL",70,,,SK MUSTAFA,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,53,ANNAMRAJU DURGA NAGESHWAR SATYANARAYANA PRASA,"S/O JAGANNADH PRASAD, D.NO.10/147, BRINDAVAN FORTUNE, PATIMEEDA, GUDIVADA MANDAL,KRISHNA DIST,AP",31,,,ANNAMRAJU DURGA NAGESHWAR SATYANARAYANA,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,54,ADUSUMILLI SESHUPRABHA,"W/O JANARDHANA RAO,201,III FLOOR,VAISHNAVI TOWERS,BEHIND KKR GOWTHAM SCHOOL,SANTHINAGAR,GUDIVADA",40,,,ADUSUMILLI SESHUPRABHA,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,55,DURGAM PHANI KUMAR,"S/O MOHAN RAO, BOMMULURU VILLAGE, GUDIVADA MANDAL, KRISHNA DIST., AP",84,,,DURGAM PHANI KUMAR,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,56,KODURI SRIVANI,"W/O SRINIVASA RAO, D.NO.20C-1-2, POWERPET, ELURU, W.G. DIST., AP",94,,,KODURI SRIVANI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,57,MALLEBOINA MANJULA,"W/O NARASIMHA RAO, D.NO.43-3/1-46, KODURU RAJU STREET, RAMAKRISHNAPURAM, VIJAYAWADA, AP",93,,,MALLEBOINA MANJULA,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,58,MALLEBOINA NARASIMHA RAO,"S/O BHIKSHAMAIAH, D.NO.43-3/1-46, KODURU RAJU STREET, RAMAKRISHNAPURAM, VIJAYAWADA, AP",93,,,MALLEBOINA NARASIMHA RAO,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,59,MANDAVA PRATHIMA,"W/O SUBRAHMANYESWARA RAO, D.NO.4-171, NAGAYATHIPPA, MOPIDEVI MANDAL, KRISHNA DIST, AP",93,,,MANDAVA PRATHIMA,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,60,NIMMAGADDA KIRAN BABU,"S/O SAMBASIVA RAO, D.NO.1-27,KAMMAVARIPET,MADAKA VILLAGE,NANDAMURU POST,PEDANA MANDAL,KRISHNA DT",85,,,NIMMAGADDA KIRAN BABU,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0
Nationalised banks,ANDHRA BANK,GUDIVADA,ANDHRA PRADESH,61,PAGOLU SANTHA KUMARI,"W/O SRINIVASU, D.NO.20-6-96, RAMALINGESWARPET, SATYANARAYANAPURAM, VIJAYAWADA, AP",96,,,PAGOLU SANTHA KUMARI,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0,0,,0